"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114832378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190745
"http://webisa.webdatacommons.org/prov/114832378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114832378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114832378","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292200270"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121697553"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324324838"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29284540"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334210905"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425793838"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68791656"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256209376"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306280369"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114832378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
