"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486432929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777488
"http://webisa.webdatacommons.org/prov/486432929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486432929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486432929","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342489385"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348225411"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855393"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413289786"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247007649"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486432929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
