"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143439559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619619
"http://webisa.webdatacommons.org/prov/143439559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143439559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143439559","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336033403"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20729246"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367772594"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3906862"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444815337"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371083513"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335370461"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143439559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
