"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188754998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172478
"http://webisa.webdatacommons.org/prov/188754998","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/188754998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188754998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37129158"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386263404"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106951339"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294114497"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11590975"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84501635"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278383979"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83091275"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106951338"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49894512"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49894513"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278742351"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439110383"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14164306"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188754998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
