"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342023714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186608
"http://webisa.webdatacommons.org/prov/342023714","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/342023714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342023714","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146247258"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582401"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338618255"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32089525"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222143617"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216684442"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167531960"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283772557"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221086991"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447456528"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36571235"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342023714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
