"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258447731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148208
"http://webisa.webdatacommons.org/prov/258447731","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/258447731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258447731","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177398031"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177414437"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177421680"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177467755"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177468178"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177255178"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177255751"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177258621"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177265420"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177283507"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177287954"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177289979"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177292672"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177295261"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177299896"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177310388"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177311901"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177324078"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177162799"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177167279"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177181257"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177182605"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177195192"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177199186"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177199896"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177241052"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177472728"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177493129"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248712956"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177354908"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356339"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177361979"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177366105"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177368195"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177377974"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177378812"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198208491"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258447731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
