"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500097464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362976
"http://webisa.webdatacommons.org/prov/500097464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500097464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500097464","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327122345"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108348520"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139443433"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175886374"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139423418"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205316960"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395721194"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/500097464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
