"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427842628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936692
"http://webisa.webdatacommons.org/prov/427842628","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/427842628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427842628","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369749060"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417011306"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51175699"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597340"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102806913"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209577448"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369758930"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369769836"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369770366"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369796680"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385884972"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179986691"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427842628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
