"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103857159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12361
"http://webisa.webdatacommons.org/prov/103857159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103857159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103857159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341246322"
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276256840"
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940734"
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940735"
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103857159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
