"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8854975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588956
"http://webisa.webdatacommons.org/prov/8854975","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/8854975","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/8854975","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69919915"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158541"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139851301"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646345"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170717835"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159566401"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217021325"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342480404"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378424771"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208707702"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518105"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155813"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42404428"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136058598"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218626549"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334939"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407738560"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8854975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
