"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338212856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417
"http://webisa.webdatacommons.org/prov/338212856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338212856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338212856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41057770"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247891978"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140807521"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441554259"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338212856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
