"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351795823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202565
"http://webisa.webdatacommons.org/prov/351795823","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351795823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351795823","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420995724"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327320909"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189515"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270441968"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421269566"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352424148"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351795823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
