"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394950067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197532
"http://webisa.webdatacommons.org/prov/394950067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394950067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394950067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80018426"
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244257"
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243135"
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243793"
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/394950067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
