"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22440814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199013
"http://webisa.webdatacommons.org/prov/22440814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22440814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22440814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61287357"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455195083"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160156258"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150845958"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82907340"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22440814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
