"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79346516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787612
"http://webisa.webdatacommons.org/prov/79346516","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/79346516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79346516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349041537"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227913580"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347118914"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39674240"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373509491"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210305488"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210305835"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142014322"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147813692"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388427679"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37416792"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347175790"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79346516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
