"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84693036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271482
"http://webisa.webdatacommons.org/prov/84693036","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/84693036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84693036","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142220822"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028351"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240772101"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235802"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7571497"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140278258"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926770"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98887077"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103567941"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184458248"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311820441"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64796588"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65718528"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028748"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048034"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59624185"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137894060"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373025753"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84693036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
