"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444896571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171245
"http://webisa.webdatacommons.org/prov/444896571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444896571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444896571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172007944"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18437415"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248971355"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167320758"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444896571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
