"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266451730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187501
"http://webisa.webdatacommons.org/prov/266451730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266451730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266451730","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69440829"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187800432"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187828082"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202416266"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414218088"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345363248"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2571803"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455451902"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266451730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
