"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378210569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901652
"http://webisa.webdatacommons.org/prov/378210569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378210569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378210569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147211693"
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293645933"
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161645801"
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80014716"
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/378210569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
