"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341764617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458755
"http://webisa.webdatacommons.org/prov/341764617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341764617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341764617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210740522"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63837923"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259171043"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294045491"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290092304"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7341998"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341764617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
