"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310414137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108718
"http://webisa.webdatacommons.org/prov/310414137","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/310414137","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310414137","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392467835"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392491276"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58872886"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434203528"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268408573"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92928022"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432736"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100305737"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31914776"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146595423"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384335035"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192504503"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354774"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84222120"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2550188"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125201211"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140763929"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126558826"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104531518"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369756806"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76716881"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9233824"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183534306"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92364201"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202283601"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/310414137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
