"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443832520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164683
"http://webisa.webdatacommons.org/prov/443832520","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443832520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443832520","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165774509"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390729996"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309764589"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233142489"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326977263"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450390409"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294202943"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390921488"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443832520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
