"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348048133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348048133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715098
"http://webisa.webdatacommons.org/prov/348048133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348048133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348048133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339955889"
"http://webisa.webdatacommons.org/prov/348048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289445447"
"http://webisa.webdatacommons.org/prov/348048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366326825"
"http://webisa.webdatacommons.org/prov/348048133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348048133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
