"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482786811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179959
"http://webisa.webdatacommons.org/prov/482786811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482786811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482786811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408403342"
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352553989"
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352442889"
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070622"
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482786811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
