"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99806610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109625
"http://webisa.webdatacommons.org/prov/99806610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99806610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99806610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318606031"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311406436"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367593393"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129403032"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18210171"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/99806610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
