"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111426156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831513
"http://webisa.webdatacommons.org/prov/111426156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111426156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111426156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305616693"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80253698"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450164583"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337751603"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111426156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
