"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151371534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490822
"http://webisa.webdatacommons.org/prov/151371534","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/151371534","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151371534","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163931"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77002171"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200970756"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145050419"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96746509"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203490339"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92386071"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261642444"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280448506"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670042"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298773729"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117511523"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182888557"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153481420"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193134662"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321648292"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18262703"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186181045"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305985744"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437803567"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94038439"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167146186"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169771806"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366432"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192617960"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528406"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317205901"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168192880"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/151371534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
