"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178190263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915618
"http://webisa.webdatacommons.org/prov/178190263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178190263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178190263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143917710"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48578594"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298530509"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156530777"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/178190263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
