"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145695348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352019
"http://webisa.webdatacommons.org/prov/145695348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145695348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145695348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953111"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409824775"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361571443"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59779764"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383556798"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145695348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
