"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9760811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839103
"http://webisa.webdatacommons.org/prov/9760811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9760811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9760811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24837045"
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9961409"
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89109896"
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333958623"
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/9760811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
