"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68058653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68058653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239381
"http://webisa.webdatacommons.org/prov/68058653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68058653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68058653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326957895"
"http://webisa.webdatacommons.org/prov/68058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237355992"
"http://webisa.webdatacommons.org/prov/68058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16833373"
"http://webisa.webdatacommons.org/prov/68058653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68058653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
