"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429356
"http://webisa.webdatacommons.org/prov/393191221","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/393191221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393191221","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248046131"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876166"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228435885"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172679723"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289944948"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325895820"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243312840"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257636"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45807797"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356079497"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130176"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48914491"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141714828"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283368903"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404190959"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451967483"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820565"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393191221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
