"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77360348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178173
"http://webisa.webdatacommons.org/prov/77360348","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/77360348","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/77360348","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402072702"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38134010"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7027983"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724462"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7031547"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345971294"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7324055"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561834"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210199793"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285528147"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7196108"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77845013"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106837"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267985666"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37960733"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257041350"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7155586"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403476817"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45537349"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82127911"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403640892"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291392"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221588202"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893497"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314213880"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165610762"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96661908"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165756401"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110763811"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251587010"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463602"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455860770"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88907537"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39263429"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431807023"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245967668"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7301646"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165794435"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54301512"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29756068"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172816343"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179073297"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45310659"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373619061"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61128467"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180133089"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342468732"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77360348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
