"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57148717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358004
"http://webisa.webdatacommons.org/prov/57148717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57148717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57148717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106172063"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809360"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107017041"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731076"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34428837"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448571881"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57148717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
