"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344370673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221386
"http://webisa.webdatacommons.org/prov/344370673","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/344370673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344370673","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535414"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127306506"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937054"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212566523"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229444120"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88574807"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275340368"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74807743"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400541884"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88718119"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311890356"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344370673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
