"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466654745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277563
"http://webisa.webdatacommons.org/prov/466654745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466654745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466654745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346939811"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923559"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207350737"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385042636"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466654745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
