"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86008373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378719
"http://webisa.webdatacommons.org/prov/86008373","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/86008373","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86008373","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353115864"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277823900"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259319587"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103811414"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152832441"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253396437"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259124511"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232364053"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135709899"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397094625"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5337158"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160423210"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138421529"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64611262"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103437362"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278016239"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277925428"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86008373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
