"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380930006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489099
"http://webisa.webdatacommons.org/prov/380930006","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/380930006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380930006","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117537436"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96805260"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362679563"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445644494"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406152261"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327324346"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535031"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6886056"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283323976"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658900"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89727642"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291305621"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78680124"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554177"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216795876"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380930006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
