"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411714382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194207
"http://webisa.webdatacommons.org/prov/411714382","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/411714382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411714382","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99267092"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415897972"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366201674"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99308443"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290579406"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285568130"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368960221"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44040922"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197122934"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99399446"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393011468"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99455947"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92074012"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148239403"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99513305"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4720107"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148240359"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197351169"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298797687"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285869479"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393047627"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4016736"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391414091"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89416007"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115291931"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416826171"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103586"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248290710"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107349177"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254305575"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214127945"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137817820"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341579878"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77439815"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309764836"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1768839"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90974996"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172937575"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121431881"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275340985"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77826231"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10282104"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260192422"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567210"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140625904"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322103432"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57466452"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20375222"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80112401"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411714382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
