"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14727778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190265
"http://webisa.webdatacommons.org/prov/14727778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14727778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14727778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18092087"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17650437"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802116"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387106891"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14727778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
