"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234309893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619328
"http://webisa.webdatacommons.org/prov/234309893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234309893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234309893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255899123"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121418034"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124186532"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432961138"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113553518"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349231470"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295357387"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234309893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
