"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52776713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150618
"http://webisa.webdatacommons.org/prov/52776713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52776713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52776713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82021750"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55514322"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393706301"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106534742"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310390106"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/52776713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
