"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248962290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250646
"http://webisa.webdatacommons.org/prov/248962290","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248962290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248962290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343521880"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937906"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260902254"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294176024"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247817586"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231434257"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260019356"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76026852"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248962290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
