"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69050045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284818
"http://webisa.webdatacommons.org/prov/69050045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69050045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69050045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172004798"
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289455075"
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028747"
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975653"
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69050045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
