"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78543439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272735
"http://webisa.webdatacommons.org/prov/78543439","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/78543439","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78543439","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138937473"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325124873"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419035303"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2825339"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274720"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65965021"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285377321"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162281174"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388341802"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049407"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418400937"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417149365"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270568861"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174606278"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183563"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92700149"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444354605"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174551300"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268921984"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120563884"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23820725"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128701516"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5238517"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394650968"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451386733"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445099885"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365547266"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354446308"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225267332"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353570330"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369879148"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174947613"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384134116"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847630"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104672403"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16205144"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78543439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
