"subject","predicate","object"
"http://webisa.webdatacommons.org/192635261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/192635261","http://www.w3.org/ns/prov#value","The U.S. Equal Employment Opportunity Commission (EEOC) says the following about race/color discrimination and work situations: The law forbids discrimination when it comes to any aspect of employment, including hiring, firing, pay, job assignments, promotions, layoff, training, fringe benefits, and any other term or condition of employment.???"
"http://webisa.webdatacommons.org/192635261","http://www.w3.org/ns/prov#wasQuotedFrom","workplacebullying.org"
"http://webisa.webdatacommons.org/prov/192238378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/498757789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/319474564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/506263934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/77205394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/423542308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/498830113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/353195821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/251602885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/263628963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/146825078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/183377005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
"http://webisa.webdatacommons.org/prov/377220713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635261"
