"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503261101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574343
"http://webisa.webdatacommons.org/prov/503261101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503261101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503261101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299840409"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156381660"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708577"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219446326"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503261101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
