"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216873893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391439
"http://webisa.webdatacommons.org/prov/216873893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216873893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216873893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63396280"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64559568"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53664225"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183831346"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216873893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
