"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170330757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143903
"http://webisa.webdatacommons.org/prov/170330757","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170330757","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170330757","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463953"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269166407"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20268815"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307594705"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434176270"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284262136"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352557497"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170330757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
