"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232365655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166596
"http://webisa.webdatacommons.org/prov/232365655","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/232365655","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232365655","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218783046"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228341211"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64945451"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144402893"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234968698"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11969596"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31765878"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118019816"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298495427"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27799797"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322515896"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250253324"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290716276"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396877370"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232365655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
