"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79218390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286258
"http://webisa.webdatacommons.org/prov/79218390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79218390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79218390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269753440"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789094"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207517711"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220338612"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407298287"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377694258"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291764416"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241114972"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79218390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
