"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482037705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533929
"http://webisa.webdatacommons.org/prov/482037705","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/482037705","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/482037705","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428719589"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133982353"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205317450"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409515"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7602634"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394617868"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3099701"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391545929"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326692336"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424845962"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125800948"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394485352"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72604382"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420369981"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46569186"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69260035"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404056562"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366714881"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425979540"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97706262"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180128459"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290885724"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362086025"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261468369"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382125486"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290875890"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177616808"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32106943"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370366917"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428888055"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413372885"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79767002"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482037705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
