"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79914380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79914380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103884
"http://webisa.webdatacommons.org/prov/79914380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79914380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79914380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413672804"
"http://webisa.webdatacommons.org/prov/79914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417540250"
"http://webisa.webdatacommons.org/prov/79914380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4470200"
"http://webisa.webdatacommons.org/prov/79914380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79914380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
