"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437804707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406137
"http://webisa.webdatacommons.org/prov/437804707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437804707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437804707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34298505"
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201720733"
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073677"
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380817264"
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437804707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
