"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357746674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204063
"http://webisa.webdatacommons.org/prov/357746674","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357746674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357746674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283774309"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192608203"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166911270"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307501"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142419075"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208384405"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357746674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
