"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444946768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466836
"http://webisa.webdatacommons.org/prov/444946768","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/444946768","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444946768","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262110431"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424635177"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272909430"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80343136"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456117209"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417964067"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289128471"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279446052"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286656712"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80215304"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447516754"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20234512"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32169157"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331038429"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283056710"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280514773"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147939980"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286587136"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286483016"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146780664"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173531252"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212078445"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297349784"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185593151"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197423413"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389468639"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408084602"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164835094"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28987053"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18534384"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238361313"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28975690"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232769167"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147829494"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29341114"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248158254"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392185166"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301417197"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112537"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446636546"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207431605"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47571810"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641410"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238001311"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015603"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4730531"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92025725"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373713"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156595721"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442430616"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40240254"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167475135"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156519408"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110029517"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29413042"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444946768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
