"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199440219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119697
"http://webisa.webdatacommons.org/prov/199440219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199440219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199440219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155481668"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139802581"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437295806"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448872657"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199440219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
