"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194459144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204416
"http://webisa.webdatacommons.org/prov/194459144","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194459144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194459144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452308555"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388642970"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449806487"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873341"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126026781"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428466141"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194459144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
