"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221788984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208461
"http://webisa.webdatacommons.org/prov/221788984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221788984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221788984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368364951"
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437057215"
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342011223"
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435667589"
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221788984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
