"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44647276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172681
"http://webisa.webdatacommons.org/prov/44647276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44647276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44647276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211987127"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390228779"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166257710"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389928354"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44647276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
