"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492244315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151888
"http://webisa.webdatacommons.org/prov/492244315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492244315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492244315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214520024"
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216577915"
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214564925"
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213593082"
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492244315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
