"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164085761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333494
"http://webisa.webdatacommons.org/prov/164085761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164085761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164085761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397214397"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388602556"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439190203"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384255298"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219597992"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164085761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
