"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238726691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104352
"http://webisa.webdatacommons.org/prov/238726691","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/238726691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238726691","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267205962"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105031295"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603989"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105861884"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26801813"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224303843"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107210078"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382298107"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399241601"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107945967"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981851"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105629873"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340659497"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408002870"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408099958"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267348486"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238726691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
