"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198417164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365804
"http://webisa.webdatacommons.org/prov/198417164","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/198417164","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/198417164","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224074152"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193365817"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16065599"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405533"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380414337"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280722268"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296986831"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199966433"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349131175"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284846458"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988802"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249692"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55471893"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123140041"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349654100"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450776763"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55295627"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196098228"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426248"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18419826"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120797180"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378397792"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356591624"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701804"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211082718"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416668605"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321490834"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306399960"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11747599"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185747642"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984198"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284304798"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195609025"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186373902"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25213913"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18621699"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473905"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241919170"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271033990"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123021035"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47633631"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166045063"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161939905"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137675119"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274545701"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161930533"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67043031"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344666711"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214097979"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297597028"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248844215"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201059966"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184505"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201536240"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308055355"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398870264"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116248127"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434536848"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24671342"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65673546"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136878470"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69604949"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201040"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149458420"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16495132"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371443644"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643872"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371456946"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399277260"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322452711"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326160538"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366618911"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25844009"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338912143"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233086"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729029"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996794"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135559035"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328551177"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174204109"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198417164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
